Receipt,"Volitve predstavnikov študentov v ŠS NTF 2023"
8NYH,"Kos Aljaž, Zupančič Tilen Gregor"
8P7R,"Jelenc Jure"
8PPP,"Mavrič Aljaž"
8THZ,"Gnidovec Ana, Jelenc Jure, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Skube Liza, Toš Urh, Vitezič Jon, Zupančič Tilen Gregor"
8WMQ,"Guštin Tjaša, Vedernjak Ian, Vitezič Jon"
8XZX,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
8YSK,"Jelenc Jure"
8ZC6,"Vedernjak Ian"
947S,"Gnidovec Ana, Jančar Bauman Živa, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Muršec Jure, Toš Urh, Zupančič Tilen Gregor"
94VV,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
9JJW,"Jelenc Jure"
9PK2,"Guštin Tjaša"
9PNH,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
9S6F,"Jelenc Jure, Rusjan Jan"
9WBM,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
9YGK,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
9Z8X,"Medvešček Tea, Schlegel Ivana Pika"
BJPV,"Jelenc Jure, Medvešček Tea"
BMJK,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
BNGP,"Jelenc Jure, Petrovčič Lucija"
BXJC,"Gnidovec Ana, Jančar Bauman Živa, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh"
C5WH,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
CGJC,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
CK4S,"Guštin Tjaša, Medvešček Tea, Schlegel Ivana Pika, Vedernjak Ian, Vitezič Jon"
CTFF,"Petrovčič Lucija"
DBN4,"Gnidovec Ana, Guštin Tjaša, Medvešček Tea, Skube Liza, Toš Urh, Vedernjak Ian, Vitezič Jon"
DJ3F,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
DJBD,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
DNBN,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
DZBM,"Gnidovec Ana, Guštin Tjaša, Jančar Bauman Živa, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Skube Liza, Toš Urh"
F3XV,"Jelenc Jure"
F5P7,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
F76M,"Jelenc Jure, Medvešček Tea, Petrovčič Lucija, Toš Urh"
F8NG,"Gnidovec Ana, Lončar Lea, Muršec Jure, Toš Urh"
FH95,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
FK9K,"Toš Urh"
FKH8,"Jelenc Jure"
FPJ9,"Kos Aljaž, Mavrič Aljaž, Zupančič Tilen Gregor"
FRCD,"Gnidovec Ana, Lončar Lea, Medvešček Tea, Muršec Jure, Schlegel Ivana Pika, Toš Urh"
FXY2,"Jelenc Jure"
G5QZ,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
G6VV,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
GCW9,"Gnidovec Ana, Jančar Bauman Živa, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Muršec Jure, Toš Urh, Zupančič Tilen Gregor"
GNYJ,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
GVYN,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
GZ4R,"Medvešček Tea, Schlegel Ivana Pika"
H3JP,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
H5B4,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
HPT8,"Petrovčič Lucija"
HRC3,"Jelenc Jure, Lončar Lea, Petrovčič Lucija, Skube Liza"
HV7N,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
HW63,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
HX2V,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
J3PQ,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
JBRG,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
JCS5,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
JN8J,"Gnidovec Ana, Guštin Tjaša, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
JRSC,"Petrovčič Lucija"
JZ39,"Medvešček Tea, Schlegel Ivana Pika"
JZTY,"Gnidovec Ana, Jelenc Jure, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh"
K9FQ,"Kos Aljaž, Mavrič Aljaž, Zupančič Tilen Gregor"
KMV3,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
KSRV,"Vedernjak Ian"
M38J,"Guštin Tjaša, Vedernjak Ian, Vitezič Jon"
M62F,"Petrovčič Lucija, Vedernjak Ian"
MBB5,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
MBT4,"Gnidovec Ana, Lončar Lea, Toš Urh"
MWMP,"Jelenc Jure"
MX4R,"Jelenc Jure, Medvešček Tea, Petrovčič Lucija, Schlegel Ivana Pika"
P2CX,"Guštin Tjaša, Vedernjak Ian, Vitezič Jon"
P693,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Lončar Lea, Mavrič Aljaž, Muršec Jure, Schlegel Ivana Pika, Skube Liza, Toš Urh"
PMDT,"Lončar Lea, Toš Urh"
PQSB,"Gnidovec Ana, Guštin Tjaša, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Toš Urh, Zupančič Tilen Gregor"
QDM6,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
QFZP,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Mavrič Aljaž, Muršec Jure, Rusjan Jan, Toš Urh, Vitezič Jon, Zupančič Tilen Gregor"
QHKM,"Kos Aljaž, Mavrič Aljaž, Toš Urh, Zupančič Tilen Gregor"
QKNF,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
QQ6Y,"Gnidovec Ana, Guštin Tjaša, Mavrič Aljaž, Rusjan Jan, Skube Liza, Toš Urh, Zupančič Tilen Gregor"
QQ9W,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
QZS8,"Medvešček Tea, Schlegel Ivana Pika"
R7YZ,"Toš Urh"
RDRZ,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
RDT2,"Guštin Tjaša, Jelenc Jure, Medvešček Tea, Vedernjak Ian, Vitezič Jon"
RHT5,"Guštin Tjaša, Rusjan Jan, Schlegel Ivana Pika, Skube Liza, Vedernjak Ian, Vitezič Jon"
RPSJ,"Guštin Tjaša, Jelenc Jure, Vedernjak Ian, Vitezič Jon"
RTCH,"Guštin Tjaša, Jelenc Jure, Medvešček Tea, Schlegel Ivana Pika, Vedernjak Ian, Vitezič Jon"
RVFB,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
RYRS,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
RZ6D,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
RZGV,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
S2ZM,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
S3N7,"Guštin Tjaša, Vedernjak Ian"
S57F,"Vitezič Jon"
S7DZ,"Kos Aljaž, Mavrič Aljaž, Zupančič Tilen Gregor"
S94X,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
SHGD,"Gnidovec Ana, Jančar Bauman Živa, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Muršec Jure, Toš Urh, Zupančič Tilen Gregor"
SHPB,"Gnidovec Ana"
SVKN,"Medvešček Tea, Schlegel Ivana Pika"
SWGZ,"Lončar Lea"
SZNZ,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
T3JF,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
T5BG,"Jelenc Jure"
T6NN,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
T8F8,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
TNCF,"Gnidovec Ana, Jelenc Jure, Lončar Lea, Petrovčič Lucija, Skube Liza"
TQZZ,"Gnidovec Ana, Lončar Lea, Toš Urh"
TTGP,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
TTQZ,"Jelenc Jure"
TV5H,"Petrovčič Lucija"
TW9H,"Gnidovec Ana, Lončar Lea, Mavrič Aljaž, Vitezič Jon"
V56G,"Rusjan Jan, Skube Liza"
V5MT,"Gnidovec Ana, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Toš Urh"
VNBJ,"Medvešček Tea, Schlegel Ivana Pika"
VNDG,"Lončar Lea, Mavrič Aljaž, Toš Urh"
VYYB,"Guštin Tjaša, Vedernjak Ian, Vitezič Jon"
VZPX,"Vitezič Jon"
W53Z,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
W7G5,"Jelenc Jure"
W8V4,"Kos Aljaž, Zupančič Tilen Gregor"
X3KF,"Jelenc Jure"
XDF3,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
XQRG,"Kos Aljaž, Mavrič Aljaž, Zupančič Tilen Gregor"
XR7Q,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
XSXF,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
XT92,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
XV5W,"Skube Liza"
YBB9,"Gnidovec Ana, Jančar Bauman Živa, Lončar Lea, Muršec Jure, Toš Urh"
YJT8,"Guštin Tjaša, Vedernjak Ian"
YNSG,"Guštin Tjaša, Vedernjak Ian, Vitezič Jon"
Z55P,"Mavrič Aljaž, Toš Urh, Zupančič Tilen Gregor"
Z8NS,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
Z9TT,"Vedernjak Ian, Vitezič Jon"
ZFJ2,"Guštin Tjaša, Jelenc Jure, Kos Aljaž, Mavrič Aljaž, Medvešček Tea, Petrovčič Lucija, Schlegel Ivana Pika, Skube Liza, Toš Urh, Zupančič Tilen Gregor"
ZM86,"Jelenc Jure"
ZRTJ,"Gnidovec Ana"
ZXPT,"Lončar Lea, Toš Urh"
